﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
06;01;05;P;TRANSFERENCIAS CORRIENTES;1690650;1690650;0
06;01;07;P;INGRESOS DE OPERACIÓN;357859;357859;115669
06;01;08;P;OTROS INGRESOS CORRIENTES;581268;581268;49404
06;01;09;P;APORTE FISCAL;34085466;33041381;10277821
06;01;11;P;VENTA DE ACTIVOS FINANCIEROS;-1690650;-1678298;0
06;01;15;P;SALDO INICIAL DE CAJA;0;219343;0
06;01;21;P;GASTOS EN PERSONAL;25082027;24934980;7760200
06;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5518996;5518996;1119088
06;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;9699;9698
06;01;24;P;TRANSFERENCIAS CORRIENTES;914248;914248;77956
06;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2945022;2050637;1364500
06;01;31;P;INICIATIVAS DE INVERSIÓN;564300;564300;0
06;01;34;P;SERVICIO DE LA DEUDA;0;219343;219326
;;;;RESULTADO;;;-107874
