﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;11;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;702336
09;11;01;05;02;;P;Del Gobierno Central                                                            ;10;10;702336
09;11;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;702336
09;11;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1413;1413;196
09;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7994952;7994952;1721107
09;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;106917
09;11;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1927563;1927563;842510
09;11;01;08;99;;P;Otros                                                                           ;6067379;6067379;771680
09;11;01;09;;;P;APORTE FISCAL                                                                   ;653488353;653488353;139155490
09;11;01;09;01;;P;Libre                                                                           ;646941731;646941731;139155490
09;11;01;09;03;;P;Servicio de la Deuda Externa                                                    ;6546622;6546622;0
09;11;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;13390;13390;0
09;11;01;10;03;;P;Vehículos                                                                       ;13390;13390;0
09;11;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;567371;567371;86088810
09;11;01;12;10;;P;Ingresos por Percibir                                                           ;567371;567371;86088810
09;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;278545867;278545867;42095396
09;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;44802619;44802619;4493096
09;11;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20;20;4388958
09;11;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;30077
09;11;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;4358881
09;11;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;259558047;259558047;52497081
09;11;01;24;02;;P;Al Gobierno Central                                                             ;22831042;22831042;4810057
09;11;01;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;22831042;22831042;4810057
09;11;01;24;03;;P;A Otras Entidades Públicas                                                      ;236727005;236727005;47687024
09;11;01;24;03;170;P;Convenios con Municipalidades y otras Instituciones                                                                                                                                                                                                       ;234134822;234134822;47640867
09;11;01;24;03;171;P;Programa de Material de Enseñanza                                                                                                                                                                                                                         ;1072960;1072960;45674
09;11;01;24;03;178;P;Plan de Fomento de Lectura Primera Infancia                                                                                                                                                                                                               ;543345;543345;483
09;11;01;24;03;180;P;Capacitación a Terceros                                                                                                                                                                                                                                   ;975878;975878;0
09;11;01;25;;;P;INTEGROS AL FISCO                                                               ;530;530;408052
09;11;01;25;01;;P;Impuestos                                                                       ;510;510;31
09;11;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;408021
09;11;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;1328760;1328760;451630
09;11;01;26;01;;P;Devoluciones                                                                    ;24488;24488;70501
09;11;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;1304272;1304272;381129
09;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1973047;1973047;91412
09;11;01;29;03;;P;Vehículos                                                                       ;46772;46772;0
09;11;01;29;04;;P;Mobiliario y Otros                                                              ;133369;133369;19592
09;11;01;29;05;;P;Máquinas y Equipos                                                              ;111202;111202;0
09;11;01;29;06;;P;Equipos Informáticos                                                            ;47835;47835;0
09;11;01;29;07;;P;Programas Informáticos                                                          ;1633869;1633869;71820
09;11;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;44560441;44560441;905905
09;11;01;31;02;;P;Proyectos                                                                       ;44560441;44560441;905905
09;11;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;24749536;24749536;2449207
09;11;01;33;02;;P;Al Gobierno Central                                                             ;319000;319000;0
09;11;01;33;02;001;P;Servicios Locales de Educación Pública                                                                                                                                                                                                                    ;319000;319000;0
09;11;01;33;03;;P;A Otras Entidades Públicas                                                      ;24430536;24430536;2449207
09;11;01;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;24430536;24430536;2449207
09;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;6546632;6546632;33034715
09;11;01;34;02;;P;Amortización Deuda Externa                                                      ;5500522;5500522;0
09;11;01;34;04;;P;Intereses Deuda Externa                                                         ;1046100;1046100;0
09;11;01;34;07;;P;Deuda Flotante                                                                  ;10;10;33034715
09;11;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;86852487
