﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
06;03;08;P;OTROS INGRESOS CORRIENTES;20524;20812;47500
06;03;09;P;APORTE FISCAL;7473597;6387820;2480265
06;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1714;1714
06;03;15;P;SALDO INICIAL DE CAJA;0;69876;0
06;03;21;P;GASTOS EN PERSONAL;2669651;2755243;1668281
06;03;22;P;BIENES Y SERVICIOS DE CONSUMO;484426;429156;111168
06;03;24;P;TRANSFERENCIAS CORRIENTES;4221921;3124921;1370948
06;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;118123;101026;34493
06;03;34;P;SERVICIO DE LA DEUDA;0;69876;69876
;;;;RESULTADO;;;-725287
