﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a AGOSTO
08;01;08;09;;;P;APORTE FISCAL                                                                   ;1723023;1680997;1093517
08;01;08;09;01;;P;Libre                                                                           ;800811;758785;474099
08;01;08;09;03;;P;Servicio de la Deuda Externa                                                    ;922212;922212;619418
08;01;08;14;;;P;ENDEUDAMIENTO                                                                   ;3325908;3325908;964240
08;01;08;14;02;;P;Endeudamiento Externo                                                           ;3325908;3325908;964240
08;01;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;34399;0
08;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;473803;459228;247347
08;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;318686;291235;128510
08;01;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3325908;3325908;1384511
08;01;08;24;02;;P;Al Gobierno Central                                                             ;2267785;2550338;1372873
08;01;08;24;02;013;P;Dirección de Compras y Contrataciones Públicas                                                                                                                                                                                                            ;285144;167000;167000
08;01;08;24;02;016;P;Dirección del Trabajo                                                                                                                                                                                                                                     ;135873;135873;135873
08;01;08;24;02;017;P;Chile Atiende-Secretaría General de la Presidencia de la República                                                                                                                                                                                        ;189284;187000;187000
08;01;08;24;02;025;P;Servicio de Registro Civil e Identificación                                                                                                                                                                                                               ;508711;1208711;300000
08;01;08;24;02;027;P;Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                                 ;484477;484477;263000
08;01;08;24;02;028;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;459096;367277;320000
08;01;08;24;02;029;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;205200;0;0
08;01;08;24;03;;P;A Otras Entidades Públicas                                                      ;1000000;775570;11638
08;01;08;24;03;251;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;1000000;775570;11638
08;01;08;24;07;;P;A Organismos Internacionales                                                    ;58123;0;0
08;01;08;24;07;006;P;Cooperación Técnica                                                                                                                                                                                                                                       ;58123;0;0
08;01;08;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8322;8322;0
08;01;08;29;06;;P;Equipos Informáticos                                                            ;8322;8322;0
08;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;922212;956611;634974
08;01;08;34;04;;P;Intereses Deuda Externa                                                         ;880016;880016;558379
08;01;08;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;42196;42196;42196
08;01;08;34;07;;P;Deuda Flotante                                                                  ;0;34399;34399
;;;;;;;RESULTADO;;;-337585
