﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;36;05;P;TRANSFERENCIAS CORRIENTES;305280844;430722080;423454516
16;36;06;P;RENTAS DE LA PROPIEDAD;212;212;337
16;36;07;P;INGRESOS DE OPERACIÓN;2832719;2832719;2546473
16;36;08;P;OTROS INGRESOS CORRIENTES;4944862;4944861;6401642
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;442551;4473689;12527947
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1846800;29903884;32648659
16;36;15;P;SALDO INICIAL DE CAJA;1000;2033294;0
16;36;21;P;GASTOS EN PERSONAL;147642259;181699713;173285169
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;79283876;139395343;133783429
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9797;3174393;3165440
16;36;24;P;TRANSFERENCIAS CORRIENTES;86440792;105546261;105323615
16;36;25;P;INTEGROS AL FISCO;3248;3248;0
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1968016;6897295;6679917
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;29069271;28145882
16;36;34;P;SERVICIO DE LA DEUDA;1000;9125215;9094710
;;;;RESULTADO;;;18101412
