﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;51;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9966828;11961539;7631854
16;51;01;05;02;;P;Del Gobierno Central                                                            ;9966828;11961539;7631854
16;51;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;9930972;11925683;7631854
16;51;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;35856;35856;0
16;51;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;879;879;0
16;51;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;234073;234073;278577
16;51;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;126006;126006;335986
16;51;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;123182;123182;279997
16;51;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;180;180;574
16;51;01;08;99;;P;Otros                                                                           ;2644;2644;55415
16;51;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;79348;79348;872629
16;51;01;12;10;;P;Ingresos por Percibir                                                           ;79348;79348;872629
16;51;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;51;01;21;;;P;GASTOS EN PERSONAL                                                              ;6840075;6954397;4710687
16;51;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3562998;5393636;3001971
16;51;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;31551;28210
16;51;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;31551;28210
16;51;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;31551;28210
16;51;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4061;22261;19122
16;51;01;29;04;;P;Mobiliario y Otros                                                              ;0;1765;1249
16;51;01;29;05;;P;Máquinas y Equipos                                                              ;4061;20496;17873
16;51;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;46271
16;51;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;46271
;;;;;;;RESULTADO;;;1312785
