﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;73;05;P;TRANSFERENCIAS CORRIENTES;22372504;22396504;1455951
05;73;08;P;OTROS INGRESOS CORRIENTES;887656;887656;257916
05;73;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;113372645;112219858;22541936
05;73;15;P;SALDO INICIAL DE CAJA;0;271686;0
05;73;21;P;GASTOS EN PERSONAL;5409870;5409870;781850
05;73;22;P;BIENES Y SERVICIOS DE CONSUMO;8033543;8075893;610775
05;73;24;P;TRANSFERENCIAS CORRIENTES;9006697;9006697;695665
05;73;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;72027;15736032;2656581
05;73;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2122072;0;0
05;73;31;P;INICIATIVAS DE INVERSIÓN;83498860;68785790;14872759
05;73;33;P;TRANSFERENCIAS DE CAPITAL;28489736;28489736;3998645
05;73;34;P;SERVICIO DE LA DEUDA;0;271686;271686
;;;;RESULTADO;;;367842
