﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;70;05;P;TRANSFERENCIAS CORRIENTES;0;183080;144080
05;70;06;P;RENTAS DE LA PROPIEDAD;10524;10524;6985
05;70;08;P;OTROS INGRESOS CORRIENTES;572670;582035;937288
05;70;09;P;APORTE FISCAL;42064476;39984683;8563264
05;70;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;38651382;52720645;41670099
05;70;15;P;SALDO INICIAL DE CAJA;2000;240405;0
05;70;21;P;GASTOS EN PERSONAL;3802615;3794811;2127522
05;70;22;P;BIENES Y SERVICIOS DE CONSUMO;409539;718819;227400
05;70;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;47255;47244
05;70;24;P;TRANSFERENCIAS CORRIENTES;8509814;8509814;2234257
05;70;26;P;OTROS GASTOS CORRIENTES;0;192205;238
05;70;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7387210;9683897;4822770
05;70;31;P;INICIATIVAS DE INVERSIÓN;44652347;50553258;26152600
05;70;32;P;PRÉSTAMOS;0;0;0
05;70;33;P;TRANSFERENCIAS DE CAPITAL;16537517;19680908;6400543
05;70;34;P;SERVICIO DE LA DEUDA;2000;2000;0
05;70;35;P;SALDO FINAL DE CAJA;0;538405;0
;;;;RESULTADO;;;9309142
