﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
05;74;05;P;TRANSFERENCIAS CORRIENTES;7832761;7896761;600874
05;74;08;P;OTROS INGRESOS CORRIENTES;609748;609748;23424
05;74;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;74;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;45568391;47659400;2788570
05;74;15;P;SALDO INICIAL DE CAJA;2000;380626;0
05;74;21;P;GASTOS EN PERSONAL;3516090;3516090;467858
05;74;22;P;BIENES Y SERVICIOS DE CONSUMO;783854;847854;44990
05;74;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;74;24;P;TRANSFERENCIAS CORRIENTES;3564521;3564521;138400
05;74;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;629353;629353;3941
05;74;31;P;INICIATIVAS DE INVERSIÓN;33578834;35669843;1977128
05;74;32;P;PRÉSTAMOS;800000;800000;0
05;74;33;P;TRANSFERENCIAS DE CAPITAL;11938238;11938238;1063541
05;74;34;P;SERVICIO DE LA DEUDA;2000;380626;358266
;;;;RESULTADO;;;-641256
