﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
13;03;05;P;TRANSFERENCIAS CORRIENTES;4584176;4584176;4490292
13;03;06;P;RENTAS DE LA PROPIEDAD;1781734;1781734;567628
13;03;08;P;OTROS INGRESOS CORRIENTES;1621276;1621276;988443
13;03;09;P;APORTE FISCAL;219985526;219985526;23898493
13;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;83053216;83053216;24384972
13;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;22847583;22847583;4055842
13;03;15;P;SALDO INICIAL DE CAJA;10;10;0
13;03;21;P;GASTOS EN PERSONAL;45099606;45479051;11602465
13;03;22;P;BIENES Y SERVICIOS DE CONSUMO;6423224;6921424;1040013
13;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;513344
13;03;24;P;TRANSFERENCIAS CORRIENTES;84618137;84618137;16351625
13;03;25;P;INTEGROS AL FISCO;810761;810761;0
13;03;26;P;OTROS GASTOS CORRIENTES;10;10;0
13;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1043134;1043134;626
13;03;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;17644618;1016355;0
13;03;32;P;PRÉSTAMOS;93815157;93815157;15996718
13;03;33;P;TRANSFERENCIAS DE CAPITAL;84418854;100169472;7638622
13;03;34;P;SERVICIO DE LA DEUDA;10;10;4149880
;;;;RESULTADO;;;1092377
