﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
11;05;TRANSFERENCIAS CORRIENTES;10547565;10260308;287257
11;06;RENTAS DE LA PROPIEDAD;17954907;0;17954907
11;07;INGRESOS DE OPERACIÓN;576098313;0;576098313
11;08;OTROS INGRESOS CORRIENTES;41796151;0;41796151
11;09;APORTE FISCAL;1207519535;0;1207519535
11;10;VENTA DE ACTIVOS NO FINANCIEROS;2097977;0;2097977
11;11;VENTA DE ACTIVOS FINANCIEROS;7245550;0;7245550
11;12;RECUPERACIÓN DE PRÉSTAMOS;23818899;0;23818899
11;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;173806;173806;0
11;15;SALDO INICIAL DE CAJA;5967038;0;5967038
11;21;GASTOS EN PERSONAL;1275946206;0;1275946206
11;22;BIENES Y SERVICIOS DE CONSUMO;315345668;0;315345668
11;23;PRESTACIONES DE SEGURIDAD SOCIAL;1515063;0;1515063
11;24;TRANSFERENCIAS CORRIENTES;33292045;10260308;23031737
11;25;INTEGROS AL FISCO;13255723;0;13255723
11;26;OTROS GASTOS CORRIENTES;650747;0;650747
11;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;28697635;0;28697635
11;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;145943851;0;145943851
11;31;INICIATIVAS DE INVERSIÓN;7771034;0;7771034
11;32;PRÉSTAMOS;3192190;0;3192190
11;33;TRANSFERENCIAS DE CAPITAL;50995586;173806;50821780
11;34;SERVICIO DE LA DEUDA;16613993;0;16613993
