﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;03;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
08;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1000;1000;27
08;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;471632;471632;0
08;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4774592;4774592;802858
08;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4280390;4280390;765790
08;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;138153;138153;18198
08;03;01;08;99;;P;Otros                                                                           ;356049;356049;18870
08;03;01;09;;;P;APORTE FISCAL                                                                   ;205407669;205407669;37941875
08;03;01;09;01;;P;Libre                                                                           ;205407669;205407669;37941875
08;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;27653;27653;7963
08;03;01;10;03;;P;Vehículos                                                                       ;27643;27643;7963
08;03;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
08;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;11627
08;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;11627
08;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;167960977;167960977;27964792
08;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;30115426;30115426;4551573
08;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;504208
08;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;504208
08;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;107239;107239;12062
08;03;01;24;07;;P;A Organismos Internacionales                                                    ;107239;107239;12062
08;03;01;24;07;003;P;A la Organización para la Cooperación y el Desarrollo Económicos                                                                                                                                                                                          ;55718;55718;12062
08;03;01;24;07;004;P;Centro Interamericano de Administraciones Tributarias                                                                                                                                                                                                     ;51521;51521;0
08;03;01;25;;;P;INTEGROS AL FISCO                                                               ;4280400;4280400;390383
08;03;01;25;99;;P;Otros Integros al Fisco                                                         ;4280400;4280400;390383
08;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6340103;6340103;1027954
08;03;01;29;07;;P;Programas Informáticos                                                          ;6340103;6340103;1027954
08;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1878411;1878411;0
08;03;01;31;02;;P;Proyectos                                                                       ;1878411;1878411;0
08;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;9398302
08;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;9398302
;;;;;;;RESULTADO;;;-5084924
