﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;01;04;09;;;P;APORTE FISCAL                                                                   ;29666385;8000924;7878448
18;01;04;09;01;;P;Libre                                                                           ;29666385;8000924;7878448
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1893660;1707145;1664136
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1164277;909834;857582
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;14403901;787461;785769
18;01;04;31;01;;P;Estudios Básicos                                                                ;0;24459;23432
18;01;04;31;02;;P;Proyectos                                                                       ;14403901;763002;762337
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;12204547;4596484;4596482
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;12204547;4596484;4596482
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;12204547;4212484;4212482
18;01;04;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;384000;384000
;;;;;;;RESULTADO;;;-25521
