﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;45;05;P;TRANSFERENCIAS CORRIENTES;331416471;331416471;38560844
16;45;06;P;RENTAS DE LA PROPIEDAD;41580;41580;56515
16;45;07;P;INGRESOS DE OPERACIÓN;4949323;4949323;104769
16;45;08;P;OTROS INGRESOS CORRIENTES;3788154;3788154;1014128
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;545125;545125;24459910
16;45;15;P;SALDO INICIAL DE CAJA;10;10;0
16;45;21;P;GASTOS EN PERSONAL;151095062;151095062;14676861
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;89324489;89324489;5574702
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13664;13664;0
16;45;24;P;TRANSFERENCIAS CORRIENTES;96404331;96404331;125949
16;45;25;P;INTEGROS AL FISCO;3261232;3261232;20657
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;641875;641875;0
16;45;34;P;SERVICIO DE LA DEUDA;10;10;16735965
;;;;RESULTADO;;;27062032
