﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;38;05;P;TRANSFERENCIAS CORRIENTES;105894381;142130652;123873665
16;38;06;P;RENTAS DE LA PROPIEDAD;48667;48667;18393
16;38;07;P;INGRESOS DE OPERACIÓN;1550062;1550062;1658591
16;38;08;P;OTROS INGRESOS CORRIENTES;2066230;2066230;2963373
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;192267;192267;4100706
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5516448;1073490
16;38;15;P;SALDO INICIAL DE CAJA;1000;234035;0
16;38;21;P;GASTOS EN PERSONAL;58141260;69458133;59572348
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;23276290;40388197;30824322
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1212998;977289
16;38;24;P;TRANSFERENCIAS CORRIENTES;28286674;32599947;28244682
16;38;26;P;OTROS GASTOS CORRIENTES;0;133778;133778
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;47383;1034483;554751
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;4013706;907765
16;38;32;P;PRÉSTAMOS;0;681287;0
16;38;34;P;SERVICIO DE LA DEUDA;1000;2215832;2208158
;;;;RESULTADO;;;10265125
