﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;35;06;P;RENTAS DE LA PROPIEDAD;11682;11682;144
18;35;07;P;INGRESOS DE OPERACIÓN;20;20;7927
18;35;08;P;OTROS INGRESOS CORRIENTES;99284;99284;18006
18;35;09;P;APORTE FISCAL;61811953;61811953;465195
18;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;18359764;18359764;3062012
18;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;176236;176236;0
18;35;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;35;21;P;GASTOS EN PERSONAL;2670093;2670093;185649
18;35;22;P;BIENES Y SERVICIOS DE CONSUMO;199506;199506;9303
18;35;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8967;8967;0
18;35;31;P;INICIATIVAS DE INVERSIÓN;9734344;9734344;0
18;35;32;P;PRÉSTAMOS;43095885;43095885;0
18;35;33;P;TRANSFERENCIAS DE CAPITAL;24772134;24772134;3236320
18;35;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;122012
