﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;31;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;2426
18;31;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;2426
18;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;2114
18;31;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;31;01;07;02;;P;Venta de Servicios                                                              ;10;10;2114
18;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;35865;41086;210992
18;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;35855;35855;80249
18;31;01;08;99;;P;Otros                                                                           ;10;5231;130743
18;31;01;09;;;P;APORTE FISCAL                                                                   ;32524602;42808454;23185996
18;31;01;09;01;;P;Libre                                                                           ;32524602;42808454;23185996
18;31;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1110;1110;0
18;31;01;10;99;;P;Otros Activos no Financieros                                                    ;1110;1110;0
18;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;3686;5613546
18;31;01;12;02;;P;Hipotecarios                                                                    ;10;10;1937135
18;31;01;12;10;;P;Ingresos por Percibir                                                           ;0;3676;3676411
18;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;278187;978187;723365
18;31;01;13;02;;P;Del Gobierno Central                                                            ;0;700000;700000
18;31;01;13;02;011;P;Gobierno Regional de Aysén (Programa 02)                                                                                                                                                                                                                  ;0;700000;700000
18;31;01;13;03;;P;De Otras Entidades Públicas                                                     ;278187;278187;23365
18;31;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;268161;268161;23365
18;31;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;10026;10026;0
18;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;1410418;0
18;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;2911206;3053108;2491198
18;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;227210;302774;257986
18;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;26699;26699
18;31;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;26699;26699
18;31;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;8837
18;31;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;8837
18;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;7864;2099602;2075184
18;31;01;29;01;;P;Terrenos                                                                        ;0;2091738;2067434
18;31;01;29;04;;P;Mobiliario y Otros                                                              ;5161;5161;5064
18;31;01;29;05;;P;Máquinas y Equipos                                                              ;2703;2703;2686
18;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3270747;6993652;3265227
18;31;01;31;02;;P;Proyectos                                                                       ;3270747;6993652;3265227
18;31;01;32;;;P;PRÉSTAMOS                                                                       ;8892870;8525573;7095717
18;31;01;32;02;;P;Hipotecarios                                                                    ;8892870;8525573;7095717
18;31;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;8892870;8525573;7095717
18;31;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17552312;22174118;15903374
18;31;01;33;01;;P;Al Sector Privado                                                               ;17552312;22085084;15814341
18;31;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;4038341;8533144;7091263
18;31;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;2063681;2474822;1607527
18;31;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;8330281;8073976;5623053
18;31;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;773845;734732;0
18;31;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;2339812;2262410;1492498
18;31;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;6352;6000;0
18;31;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;89034;89033
18;31;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;89034;89033
18;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;585;2067435;0
18;31;01;34;07;;P;Deuda Flotante                                                                  ;585;2067435;0
;;;;;;;RESULTADO;;;-1385783
