﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;07;05;P;TRANSFERENCIAS CORRIENTES;10;10;7800
12;07;08;P;OTROS INGRESOS CORRIENTES;89774;167521;161690
12;07;09;P;APORTE FISCAL;12430340;14013665;14252301
12;07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3132;3132;11378
12;07;15;P;SALDO INICIAL DE CAJA;10;718703;0
12;07;21;P;GASTOS EN PERSONAL;8552054;9054384;9053371
12;07;22;P;BIENES Y SERVICIOS DE CONSUMO;3449428;3695428;3695397
12;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;103367;103367
12;07;25;P;INTEGROS AL FISCO;67860;119053;118943
12;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;270181;468181;464243
12;07;31;P;INICIATIVAS DE INVERSIÓN;183723;540150;536023
12;07;34;P;SERVICIO DE LA DEUDA;10;922458;922458
12;07;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-460633
