﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;22;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30539908;30680813;14039938
09;22;02;05;02;;P;Del Gobierno Central                                                            ;30539908;30680813;14039938
09;22;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;25824246;25824246;10313301
09;22;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1675453;1675453;686469
09;22;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;3040169;3040169;3040168
09;22;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;140945;0
09;22;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;103871;103871;297499
09;22;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;102250;102250;294969
09;22;02;08;99;;P;Otros                                                                           ;1621;1621;2530
09;22;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;837344
09;22;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2998666;3409311;1682183
09;22;02;13;02;;P;Del Gobierno Central                                                            ;2998666;3409311;1682183
09;22;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;130684;176547;176547
09;22;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;2867952;2867952;1505636
09;22;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;364812;0
09;22;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;181308;0
09;22;02;21;;;P;GASTOS EN PERSONAL                                                              ;25562598;25754048;10856741
09;22;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5192658;5323411;886953
09;22;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1133502;1133502;9985
09;22;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1133502;1133502;9985
09;22;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;22;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;22;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;22;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;155062
09;22;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;204500;562248;18585
09;22;02;29;04;;P;Mobiliario y Otros                                                              ;61350;166768;9988
09;22;02;29;05;;P;Máquinas y Equipos                                                              ;0;161017;0
09;22;02;29;06;;P;Equipos Informáticos                                                            ;71575;159900;7801
09;22;02;29;07;;P;Programas Informáticos                                                          ;71575;74563;796
09;22;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1549177;1602074;85145
09;22;02;31;02;;P;Proyectos                                                                       ;1549177;1602074;85145
09;22;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1925328
09;22;02;34;07;;P;Deuda Flotante                                                                  ;10;10;1925328
;;;;;;;RESULTADO;;;2919165
