﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;288900;288900;156713
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;248184;248184;80052
02;01;01;08;99;;P;Otros                                                                           ;40716;40716;76661
02;01;01;09;;;P;APORTE FISCAL                                                                   ;46483020;46483020;13996745
02;01;01;09;01;;P;Libre                                                                           ;46483020;46483020;13996745
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;68106
02;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;68106
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2026231;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23771001;23771001;7717664
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7066720;5866720;1853084
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;110010;232
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;10;110010;232
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15588578;17772632;4626810
02;01;01;24;01;;P;Al Sector Privado                                                               ;793162;793162;202472
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;793162;793162;202472
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;14721631;16905685;4345208
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4702020;5320020;1918893
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1949098;2112098;273267
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;5047635;5694035;737676
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;791756;895756;236419
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;807430;875430;132723
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;19139;21739;7278
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1404553;1986607;1038952
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;73785;73785;79130
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;73785;73785;79130
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;345611;876611;105438
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;15000;2499
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;72000;186
02;01;01;29;06;;P;Equipos Informáticos                                                            ;44224;488224;69376
02;01;01;29;07;;P;Programas Informáticos                                                          ;301387;301387;33377
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;401177;401138
02;01;01;34;07;;P;Deuda Flotante                                                                  ;10;401177;401138
;;;;;;;RESULTADO;;;-482802
