﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;37;05;P;TRANSFERENCIAS CORRIENTES;157523118;157523118;44645120
16;37;06;P;RENTAS DE LA PROPIEDAD;83723;83723;27999
16;37;07;P;INGRESOS DE OPERACIÓN;2507036;2507036;437102
16;37;08;P;OTROS INGRESOS CORRIENTES;1397410;1397410;776010
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;631517;631517;4242134
16;37;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4409873;1472136
16;37;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;37;21;P;GASTOS EN PERSONAL;78732787;78732787;21107707
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;37185864;37185864;11845079
16;37;24;P;TRANSFERENCIAS CORRIENTES;46158042;46158042;13106183
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;66111;66111;959
16;37;31;P;INICIATIVAS DE INVERSIÓN;0;4409873;1447806
16;37;34;P;SERVICIO DE LA DEUDA;1000;1000;4298820
;;;;RESULTADO;;;-206053
