﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;63;05;P;TRANSFERENCIAS CORRIENTES;8251724;8267724;532267
05;63;06;P;RENTAS DE LA PROPIEDAD;198116;198116;19609
05;63;08;P;OTROS INGRESOS CORRIENTES;232644;232644;46605
05;63;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;64663092;62997377;1917486
05;63;21;P;GASTOS EN PERSONAL;3178414;3178414;446336
05;63;22;P;BIENES Y SERVICIOS DE CONSUMO;521326;537326;40088
05;63;24;P;TRANSFERENCIAS CORRIENTES;4573596;4573596;52260
05;63;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;67489;67489;0
05;63;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1227000;0;0
05;63;31;P;INICIATIVAS DE INVERSIÓN;49594122;49155407;2581618
05;63;33;P;TRANSFERENCIAS DE CAPITAL;14183629;14183629;91292
05;63;34;P;SERVICIO DE LA DEUDA;0;0;9250070
;;;;RESULTADO;;;-9945697
