﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
16;44;05;P;TRANSFERENCIAS CORRIENTES;374741976;380252496;172682095
16;44;07;P;INGRESOS DE OPERACIÓN;5527213;5527213;1283795
16;44;08;P;OTROS INGRESOS CORRIENTES;4119902;4119902;5436472
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;322471;322471;12060647
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;39401587;1009960
16;44;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;44;21;P;GASTOS EN PERSONAL;155617648;158161472;67698608
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;108951862;110366359;53456317
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20799;20799;97
16;44;24;P;TRANSFERENCIAS CORRIENTES;119987799;121148791;60935047
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;133454;524661;125156
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;39220824;1009902
16;44;32;P;PRÉSTAMOS;0;180763;0
16;44;34;P;SERVICIO DE LA DEUDA;1000;1000;709437
;;;;RESULTADO;;;8538405
