﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
50;01;09;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;10;10;198850515
50;01;09;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;10;10;198850515
50;01;09;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;401749552;401749552;287842645
50;01;09;13;02;;P;Del Gobierno Central                                                            ;401749552;401749552;287842645
50;01;09;13;02;050;P;De Operaciones Complementarias                                                                                                                                                                                                                            ;352798328;352798328;287842645
50;01;09;13;02;090;P;De Subsidio Nacional al Transporte Público                                                                                                                                                                                                                ;48951224;48951224;0
50;01;09;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;82058121;82058121;202385778
50;01;09;30;01;;P;Compra de Títulos y Valores                                                     ;82058121;82058121;202385778
50;01;09;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;319691441;319691441;287842645
50;01;09;33;02;;P;Al Gobierno Central                                                             ;319691431;319691431;287842645
50;01;09;33;02;003;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;41320335;32320335;26922945
50;01;09;33;02;041;P;Gobierno Regional Región de Tarapacá                                                                                                                                                                                                                      ;10174464;12174464;10174464
50;01;09;33;02;042;P;Gobierno Regional Región de Antofagasta                                                                                                                                                                                                                   ;13464810;13464810;13464810
50;01;09;33;02;043;P;Gobierno Regional Región de Atacama                                                                                                                                                                                                                       ;11193301;11193301;6193301
50;01;09;33;02;044;P;Gobierno Regional Región de Coquimbo                                                                                                                                                                                                                      ;16838668;18838668;16838668
50;01;09;33;02;045;P;Gobierno Regional Región de Valparaíso                                                                                                                                                                                                                    ;20179120;22179120;20179120
50;01;09;33;02;046;P;Gobierno Regional Región del Libertador General B. O’Higgins                                                                                                                                                                                              ;17637592;17637592;17637592
50;01;09;33;02;047;P;Gobierno Regional Región del Maule                                                                                                                                                                                                                        ;24744407;24744407;24744407
50;01;09;33;02;048;P;Gobierno Regional Región del Biobío                                                                                                                                                                                                                       ;20227816;22227816;11459398
50;01;09;33;02;049;P;Gobierno Regional Región de La Araucanía                                                                                                                                                                                                                  ;28677790;28677790;28677790
50;01;09;33;02;050;P;Gobierno Regional Región de Los Lagos                                                                                                                                                                                                                     ;21206311;21206311;21206311
50;01;09;33;02;051;P;Gobierno Regional Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                     ;12164817;12164817;12164817
50;01;09;33;02;052;P;Gobierno Regional Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                          ;13256032;13256032;13250801
50;01;09;33;02;053;P;Gobierno Regional Región Metropolitana de Santiago                                                                                                                                                                                                        ;32953571;33953571;32953571
50;01;09;33;02;054;P;Gobierno Regional Región de Los Ríos                                                                                                                                                                                                                      ;12921987;12921987;15712227
50;01;09;33;02;055;P;Gobierno Regional Región de Arica y Parinacota                                                                                                                                                                                                            ;8615585;8615585;8615585
50;01;09;33;02;056;P;Gobierno Regional Región de Ñuble                                                                                                                                                                                                                         ;14114825;14114825;7646838
50;01;09;33;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
;;;;;;;RESULTADO;;;-3535263
