﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
07;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5327004;5327004;2962489
07;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;37239;37239;4463
07;03;01;08;99;;P;Otros                                                                           ;5289765;5289765;2958026
07;03;01;09;;;P;APORTE FISCAL                                                                   ;35675706;35225706;1970478
07;03;01;09;01;;P;Libre                                                                           ;35675706;35225706;1970478
07;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;450000;0
07;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;5836035;5836035;1877761
07;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2711014;2711014;498314
07;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;27749457;27749457;7156398
07;03;01;24;01;;P;Al Sector Privado                                                               ;1328158;1328158;463519
07;03;01;24;01;079;P;Apoyo a  Actividades Pesca Artesanal                                                                                                                                                                                                                      ;18105;18105;5000
07;03;01;24;01;085;P;Apoyo Operacional Plataforma Científica                                                                                                                                                                                                                   ;1310053;1310053;458519
07;03;01;24;02;;P;Al Gobierno Central                                                             ;23201830;23201830;5813807
07;03;01;24;02;011;P;Fondo de Administración Pesquero                                                                                                                                                                                                                          ;5236115;5236115;250000
07;03;01;24;02;012;P;Subsecretaría de Economia y Empresas de Menor Tamaño                                                                                                                                                                                                      ;17965715;17965715;5563807
07;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;3219469;3219469;879072
07;03;01;24;03;054;P;Fondo de Investigación Pesquera                                                                                                                                                                                                                           ;3119021;3119021;870781
07;03;01;24;03;501;P;Comités Científicos Técnicos                                                                                                                                                                                                                              ;100448;100448;8291
07;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4706204;4706204;18305
07;03;01;29;03;;P;Vehículos                                                                       ;4620392;4620392;0
07;03;01;29;07;;P;Programas Informáticos                                                          ;85812;85812;18305
;;;;;;;RESULTADO;;;-4617811
