﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
17;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;18504;18504;2822
17;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;46737;46737;18628
17;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;46727;46727;2073
17;02;01;08;99;;P;Otros                                                                           ;10;10;16555
17;02;01;09;;;P;APORTE FISCAL                                                                   ;4987638;4987638;555628
17;02;01;09;01;;P;Libre                                                                           ;4987638;4987638;555628
17;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
17;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
17;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4336786;4336786;537080
17;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;603870;603870;65935
17;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;112233;112233;6958
17;02;01;29;06;;P;Equipos Informáticos                                                            ;30282;30282;194
17;02;01;29;07;;P;Programas Informáticos                                                          ;81951;81951;6764
;;;;;;;RESULTADO;;;-32895
