﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;43;05;P;TRANSFERENCIAS CORRIENTES;316466246;319530202;159334303
16;43;06;P;RENTAS DE LA PROPIEDAD;254856;254856;18904
16;43;07;P;INGRESOS DE OPERACIÓN;2635562;2635562;1139987
16;43;08;P;OTROS INGRESOS CORRIENTES;4123621;4123621;3991965
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;531442;531442;18550404
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;17385148;1449074
16;43;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;43;21;P;GASTOS EN PERSONAL;177806203;179785683;91077687
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;116543192;117106441;47913654
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;120369;120369;0
16;43;24;P;TRANSFERENCIAS CORRIENTES;29381384;29715540;15373514
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;160579;354250;9715
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;14613889;1074485
16;43;32;P;PRÉSTAMOS;0;2764659;0
16;43;34;P;SERVICIO DE LA DEUDA;1000;1000;2172185
;;;;RESULTADO;;;26863397
