﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;35;06;P;RENTAS DE LA PROPIEDAD;12196;12196;7341
18;35;07;P;INGRESOS DE OPERACIÓN;20;20;21438
18;35;08;P;OTROS INGRESOS CORRIENTES;104612;104612;275452
18;35;09;P;APORTE FISCAL;83396328;84027810;17528887
18;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;22946187;23030169;11743892
18;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;136854;136854;89907
18;35;15;P;SALDO INICIAL DE CAJA;20715;59486;0
18;35;21;P;GASTOS EN PERSONAL;2813453;3018851;1721043
18;35;22;P;BIENES Y SERVICIOS DE CONSUMO;205296;550270;390487
18;35;25;P;INTEGROS AL FISCO;35539;119521;21868
18;35;26;P;OTROS GASTOS CORRIENTES;0;33364;33363
18;35;31;P;INICIATIVAS DE INVERSIÓN;8027524;8075270;3287207
18;35;32;P;PRÉSTAMOS;56178899;56178899;8338937
18;35;33;P;TRANSFERENCIAS DE CAPITAL;39356191;39356191;15742129
18;35;34;P;SERVICIO DE LA DEUDA;10;38781;38781
;;;;RESULTADO;;;93102
