﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
29;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;768236;768236;368273
29;03;01;05;01;;P;Del Sector Privado                                                              ;191436;191436;368273
29;03;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;191436;191436;368273
29;03;01;05;02;;P;Del Gobierno Central                                                            ;576800;576800;0
29;03;01;05;02;007;P;Secretaría y Administración General de Hacienda (Programa 08)                                                                                                                                                                                             ;576800;576800;0
29;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;393897;393897;100068
29;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;541951;541951;481325
29;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;239697;239697;414320
29;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;172294;172294;13387
29;03;01;08;99;;P;Otros                                                                           ;129960;129960;53618
29;03;01;09;;;P;APORTE FISCAL                                                                   ;50781567;50781567;17130000
29;03;01;09;01;;P;Libre                                                                           ;50781567;50781567;17130000
29;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1383135;0
29;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;25671664;25775206;9789923
29;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7941753;7941753;2792274
29;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;444351;444351;285567
29;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;444351;444351;285567
29;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9381113;9277571;2937266
29;03;01;24;01;;P;Al Sector Privado                                                               ;3728224;3888208;2126365
29;03;01;24;01;210;P;Instituciones Colaboradoras                                                                                                                                                                                                                               ;1697312;1857296;859541
29;03;01;24;01;212;P;Museo San Francisco                                                                                                                                                                                                                                       ;67790;67790;33895
29;03;01;24;01;222;P;Fundación Museo de la Memoria                                                                                                                                                                                                                             ;1786404;1786404;1190936
29;03;01;24;01;223;P;Sitios Patrimonio Mundial                                                                                                                                                                                                                                 ;176718;176718;41993
29;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;5652889;5389363;810901
29;03;01;24;03;192;P;Acciones culturales complementarias                                                                                                                                                                                                                       ;3107543;2947559;535054
29;03;01;24;03;193;P;Centro Nacional del Patrimonio Mundial                                                                                                                                                                                                                    ;122825;122825;19746
29;03;01;24;03;194;P;Fomento y Desarrollo del Patrimonio Nacional                                                                                                                                                                                                              ;384766;384766;39710
29;03;01;24;03;195;P;Sistema Nacional de Patrimonio Material e Inmaterial                                                                                                                                                                                                      ;555482;555482;38380
29;03;01;24;03;196;P;Fomento y Difusión del Arte y las Culturas de Pueblos Indígenas                                                                                                                                                                                           ;905473;905473;94212
29;03;01;24;03;197;P;Programa de Modernización del Sector Público, Archivo Nacional                                                                                                                                                                                            ;576800;473258;83799
29;03;01;25;;;P;INTEGROS AL FISCO                                                               ;17919;17919;3169
29;03;01;25;01;;P;Impuestos                                                                       ;17919;17919;3169
29;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2434012;2434012;382075
29;03;01;29;03;;P;Vehículos                                                                       ;94554;94554;0
29;03;01;29;04;;P;Mobiliario y Otros                                                              ;2080217;2080217;276390
29;03;01;29;05;;P;Máquinas y Equipos                                                              ;67657;67657;6566
29;03;01;29;06;;P;Equipos Informáticos                                                            ;107887;107887;75630
29;03;01;29;07;;P;Programas Informáticos                                                          ;83697;83697;23489
29;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2753417;2753417;586742
29;03;01;31;02;;P;Proyectos                                                                       ;2753417;2753417;586742
29;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3840422;3840422;39
29;03;01;33;01;;P;Al Sector Privado                                                               ;566500;566500;39
29;03;01;33;01;001;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;566500;566500;39
29;03;01;33;03;;P;A Otras Entidades Públicas                                                      ;3273922;3273922;0
29;03;01;33;03;005;P;Programa de Mejoramiento Integral de Bibliotecas Públicas                                                                                                                                                                                                 ;607623;607623;0
29;03;01;33;03;006;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;576723;576723;0
29;03;01;33;03;007;P;Fondo del Patrimonio Ley N° 21.045                                                                                                                                                                                                                        ;2089576;2089576;0
29;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1383135;1240197
29;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;1383135;1240197
29;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;62414
