﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;32;06;P;RENTAS DE LA PROPIEDAD;5495;5495;18768
18;32;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;32;08;P;OTROS INGRESOS CORRIENTES;123868;123868;182883
18;32;09;P;APORTE FISCAL;52743373;66540146;31310437
18;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;13997569;14081392;7884395
18;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;230083;230083;0
18;32;15;P;SALDO INICIAL DE CAJA;23000;469106;0
18;32;21;P;GASTOS EN PERSONAL;3180387;3192668;2013044
18;32;22;P;BIENES Y SERVICIOS DE CONSUMO;230993;291467;173950
18;32;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8750;13550;1956
18;32;31;P;INICIATIVAS DE INVERSIÓN;9782662;11070009;6450230
18;32;32;P;PRÉSTAMOS;33175912;33175912;12441410
18;32;33;P;TRANSFERENCIAS DE CAPITAL;20744457;33706257;18649282
18;32;34;P;SERVICIO DE LA DEUDA;237;237;0
;;;;RESULTADO;;;-333389
