﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;13208;44854
21;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;13188;44854
21;10;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
21;10;01;08;99;;P;Otros                                                                           ;0;10;0
21;10;01;09;;;P;APORTE FISCAL                                                                   ;13734261;10912960;5605668
21;10;01;09;01;;P;Libre                                                                           ;13734261;10912960;5605668
21;10;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;1547997;1622490;1445008
21;10;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;12186264;9290470;4160660
21;10;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;53665;53665
21;10;01;12;10;;P;Ingresos por Percibir                                                           ;0;53665;53665
21;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;1547997;1716281;1518042
21;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;686995;694812;238250
21;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11487041;8145322;3078570
21;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;11487041;8145322;3078570
21;10;01;24;03;004;P;Oficina Local de la Niñez                                                                                                                                                                                                                                 ;10539993;7130671;2105646
21;10;01;24;03;111;P;Unidad de Acompañamiento Proyecto de Ley Servicio de Protección de la Niñez                                                                                                                                                                               ;0;67603;67602
21;10;01;24;03;112;P;Programa de Apoyo a la Identidad de Género                                                                                                                                                                                                                ;947048;947048;905322
21;10;01;25;;;P;INTEGROS AL FISCO                                                               ;10;66853;0
21;10;01;25;99;;P;Otros Integros al Fisco                                                         ;10;66853;0
21;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;12228;12228;1028
21;10;01;29;06;;P;Equipos Informáticos                                                            ;0;1028;1028
21;10;01;29;07;;P;Programas Informáticos                                                          ;12228;11200;0
21;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;344347;344347
21;10;01;34;07;;P;Deuda Flotante                                                                  ;10;344347;344347
;;;;;;;RESULTADO;;;523950
