﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;94111172;94111172;16122675
16;23;01;05;02;;P;Del Gobierno Central                                                            ;94111172;94111172;16122675
16;23;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;28116278;28116278;4472382
16;23;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;29763565;29763565;5243822
16;23;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;36012914;36012914;6406471
16;23;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;218415;218415;0
16;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3321411;3321411;550453
16;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2011362;2011362;429218
16;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1519481;1519481;407268
16;23;01;08;99;;P;Otros                                                                           ;491881;491881;21950
16;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;181053;181053;1733868
16;23;01;12;10;;P;Ingresos por Percibir                                                           ;181053;181053;1733868
16;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;8617;8617;0
16;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;49294331;49294331;8578084
16;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;24020901;24020901;4312704
16;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;13199;13199;152349
16;23;01;23;02;;P;Prestaciones de Asistencia Social                                               ;13199;13199;158
16;23;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;13199;13199;158
16;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;152191
16;23;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;152191
16;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26292945;26292945;3822291
16;23;01;24;01;;P;Al Sector Privado                                                               ;42988;42988;0
16;23;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;41182;41182;0
16;23;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;1806;1806;0
16;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;26249957;26249957;3822291
16;23;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;26249957;26249957;3822291
16;23;01;25;;;P;INTEGROS AL FISCO                                                               ;3603;3603;0
16;23;01;25;01;;P;Impuestos                                                                       ;3603;3603;0
16;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;4496969
16;23;01;34;07;;P;Deuda Flotante                                                                  ;0;0;4496969
16;23;01;35;;;P;SALDO FINAL DE CAJA                                                             ;8636;8636;0
;;;;;;;RESULTADO;;;-2526183
