﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;71;05;P;TRANSFERENCIAS CORRIENTES;11174830;11174830;373206
05;71;08;P;OTROS INGRESOS CORRIENTES;296719;296719;15661
05;71;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;52511622;53752237;0
05;71;21;P;GASTOS EN PERSONAL;4445815;4445815;308246
05;71;22;P;BIENES Y SERVICIOS DE CONSUMO;438043;438043;13274
05;71;24;P;TRANSFERENCIAS CORRIENTES;6331498;6331498;25015
05;71;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;56047;56047;0
05;71;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;470350;470350;0
05;71;31;P;INICIATIVAS DE INVERSIÓN;42725793;41966408;0
05;71;33;P;TRANSFERENCIAS DE CAPITAL;9515625;11515625;68338
;;;;RESULTADO;;;-26006
