﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;32;06;P;RENTAS DE LA PROPIEDAD;5737;5737;17861
18;32;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;32;08;P;OTROS INGRESOS CORRIENTES;130036;130036;495785
18;32;09;P;APORTE FISCAL;94393635;95927224;34925251
18;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;29238959;29372792;318860
18;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;343457;1231134;414038
18;32;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;32;21;P;GASTOS EN PERSONAL;3332466;3308243;1912184
18;32;22;P;BIENES Y SERVICIOS DE CONSUMO;238338;296938;170567
18;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;24223;24222
18;32;25;P;INTEGROS AL FISCO;26546;160379;0
18;32;26;P;OTROS GASTOS CORRIENTES;0;49001;0
18;32;31;P;INICIATIVAS DE INVERSIÓN;14902342;16328330;2833549
18;32;32;P;PRÉSTAMOS;53395088;53395088;23387743
18;32;33;P;TRANSFERENCIAS DE CAPITAL;52237769;53125446;8162251
18;32;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-318721
