﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
24;05;P;TRANSFERENCIAS CORRIENTES;3367198;3367198;605426
24;06;P;RENTAS DE LA PROPIEDAD;341711;341711;61788
24;07;P;INGRESOS DE OPERACIÓN;2459323;2459323;949405
24;08;P;OTROS INGRESOS CORRIENTES;145441;145441;475431
24;09;P;APORTE FISCAL;116351946;118468319;27548541
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;754;754;0
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;138000;1556894
24;15;P;SALDO INICIAL DE CAJA;1343806;2161555;0
24;21;P;GASTOS EN PERSONAL;37573730;37517730;15088628
24;22;P;BIENES Y SERVICIOS DE CONSUMO;12837011;12837011;2328740
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
24;24;P;TRANSFERENCIAS CORRIENTES;60462605;60462605;19552060
24;25;P;INTEGROS AL FISCO;10;10;0
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;736835;792835;116657
24;33;P;TRANSFERENCIAS DE CAPITAL;12083003;12083003;0
24;34;P;SERVICIO DE LA DEUDA;316975;3389097;1722477
;;;RESULTADO;;;-7611077
