﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;5072
11;25;01;08;99;;P;Otros                                                                           ;0;0;5072
11;25;01;09;;;P;APORTE FISCAL                                                                   ;7731225;7731225;1484282
11;25;01;09;01;;P;Libre                                                                           ;7731225;7731225;1484282
11;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;656489;656489;106485
11;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1019106;1019106;42976
11;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6009311;6009311;1835558
11;25;01;24;02;;P;Al Gobierno Central                                                             ;4208364;4208364;1702012
11;25;01;24;02;012;P;Programa Antártico - Ejército de Chile                                                                                                                                                                                                                    ;1121616;1121616;560808
11;25;01;24;02;013;P;Programa Antártico- Armada de Chile                                                                                                                                                                                                                       ;341274;341274;170637
11;25;01;24;02;014;P;Programa Antártico- Fuerza Aérea de Chile                                                                                                                                                                                                                 ;2745474;2745474;970567
11;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;1800947;1800947;133546
11;25;01;24;03;037;P;Comando Conjunto Austral                                                                                                                                                                                                                                  ;263923;263923;13700
11;25;01;24;03;041;P;Fondo para Misiones de Paz                                                                                                                                                                                                                                ;1078723;1078723;85821
11;25;01;24;03;044;P;Centro Nacional de Desminado                                                                                                                                                                                                                              ;172412;172412;21566
11;25;01;24;03;045;P;Comando Conjunto Norte                                                                                                                                                                                                                                    ;285889;285889;12459
11;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;46319;46319;0
11;25;01;29;07;;P;Programas Informáticos                                                          ;46319;46319;0
11;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;452
11;25;01;34;07;;P;Deuda Flotante                                                                  ;10;10;452
;;;;;;;RESULTADO;;;-496117
