﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;01;08;P;OTROS INGRESOS CORRIENTES;619356;3070496;20499715
21;01;09;P;APORTE FISCAL;313648218;463955687;311641128
21;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2713;2713;0
21;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;104598;105098;417807
21;01;15;P;SALDO INICIAL DE CAJA;3500;11326674;0
21;01;21;P;GASTOS EN PERSONAL;22758037;24739070;21492359
21;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2909780;2988580;2206105
21;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;108470;108469
21;01;24;P;TRANSFERENCIAS CORRIENTES;286844282;436010007;311072264
21;01;25;P;INTEGROS AL FISCO;0;2432950;44606834
21;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;425843;237932;64279
21;01;34;P;SERVICIO DE LA DEUDA;1440432;11943656;11596059
21;01;35;P;SALDO FINAL DE CAJA;0;3;0
;;;;RESULTADO;;;-58587719
