﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;71;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;25000;0
05;71;01;05;02;;P;Del Gobierno Central                                                            ;0;25000;0
05;71;01;05;02;111;P;Subsecretaría de Desarrollo Regional y administrativo                                                                                                                                                                                                     ;0;25000;0
05;71;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;39665;39665;13598
05;71;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;39634;39634;8933
05;71;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;583
05;71;01;08;99;;P;Otros                                                                           ;21;21;4082
05;71;01;09;;;P;APORTE FISCAL                                                                   ;5175966;5175966;1840379
05;71;01;09;01;;P;Libre                                                                           ;5175966;5175966;1840379
05;71;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;27679;0
05;71;01;21;;;P;GASTOS EN PERSONAL                                                              ;4121325;4121325;1556843
05;71;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;590576;615576;171287
05;71;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;71;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;71;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;420652;420652;163152
05;71;01;24;01;;P;Al Sector Privado                                                               ;420652;420652;163152
05;71;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;420652;420652;163152
05;71;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;83068;83068;14651
05;71;01;29;04;;P;Mobiliario y Otros                                                              ;15491;15491;0
05;71;01;29;05;;P;Máquinas y Equipos                                                              ;1442;1442;0
05;71;01;29;06;;P;Equipos Informáticos                                                            ;21184;21184;3970
05;71;01;29;07;;P;Programas Informáticos                                                          ;44951;44951;10681
05;71;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;27679;27679
05;71;01;34;07;;P;Deuda Flotante                                                                  ;1000;27679;27679
;;;;;;;RESULTADO;;;-79635
