﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
05;70;05;P;TRANSFERENCIAS CORRIENTES;13551563;13659643;811085
05;70;06;P;RENTAS DE LA PROPIEDAD;10798;10798;2289
05;70;08;P;OTROS INGRESOS CORRIENTES;587559;587559;3871
05;70;10;P;VENTA DE ACTIVOS NO FINANCIEROS;7182;7182;0
05;70;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;70;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;71354941;74893520;11795384
05;70;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;70;21;P;GASTOS EN PERSONAL;4040651;4040651;579984
05;70;22;P;BIENES Y SERVICIOS DE CONSUMO;415811;873891;56283
05;70;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;70;24;P;TRANSFERENCIAS CORRIENTES;9122578;9122578;136082
05;70;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9092299;9162299;591915
05;70;31;P;INICIATIVAS DE INVERSIÓN;45676264;48794843;11277741
05;70;32;P;PRÉSTAMOS;800000;800000;0
05;70;33;P;TRANSFERENCIAS DE CAPITAL;17164430;17164430;656052
05;70;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;-685428
