﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
12;04;51;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;12110
12;04;51;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;4315
12;04;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;13560723;2172372
12;04;51;13;02;;P;Del Gobierno Central                                                            ;0;13560723;2172372
12;04;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;13560723;2172372
12;04;51;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;746224;0
12;04;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;968660;133969
12;04;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;697262;25476
12;04;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1187842;0
12;04;51;29;03;;P;Vehículos                                                                       ;0;524604;0
12;04;51;29;04;;P;Mobiliario y Otros                                                              ;0;19500;0
12;04;51;29;05;;P;Máquinas y Equipos                                                              ;0;19600;0
12;04;51;29;06;;P;Equipos Informáticos                                                            ;0;307338;0
12;04;51;29;07;;P;Programas Informáticos                                                          ;0;316800;0
12;04;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;10706959;2475713
12;04;51;31;01;;P;Estudios Básicos                                                                ;0;1386955;901642
12;04;51;31;02;;P;Proyectos                                                                       ;0;9320004;1574071
12;04;51;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;746224;746222
;;;;;;;RESULTADO;;;-1192583
