﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
15;09;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;64469208;64469208;11069350
15;09;01;04;02;;P;Aportes del Trabajador                                                          ;64469208;64469208;11069350
15;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;881214203;881214203;11486194
15;09;01;05;02;;P;Del Gobierno Central                                                            ;867891723;867891723;8406446
15;09;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;38970978;38970978;8103867
15;09;01;05;02;075;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;828920735;828920735;0
15;09;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;302579
15;09;01;05;03;;P;De Otras Entidades Públicas                                                     ;13322480;13322480;3079748
15;09;01;05;03;001;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;13322480;13322480;3079748
15;09;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;139900;139900;57205
15;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;276759;276759;88399
15;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;27606249;27606249;9209750
15;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1576892;1576892;438822
15;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1566000;1566000;250704
15;09;01;08;99;;P;Otros                                                                           ;24463357;24463357;8520224
15;09;01;09;;;P;APORTE FISCAL                                                                   ;5488994769;5488994769;1884624793
15;09;01;09;01;;P;Libre                                                                           ;5488994769;5488994769;1884624793
15;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;15723;15723;0
15;09;01;10;04;;P;Mobiliario y Otros                                                              ;15723;15723;0
15;09;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;59127786;59127786;59646179
15;09;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;59127786;59127786;59646179
15;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;96768;96768;54921
15;09;01;12;01;;P;De Asistencia Social                                                            ;6252;6252;1056
15;09;01;12;02;;P;Hipotecarios                                                                    ;90203;90203;53817
15;09;01;12;05;;P;Médicos                                                                         ;313;313;48
15;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;8000000;8000000;0
15;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;63669089;63669089;16170892
15;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;72387620;72387620;16401563
15;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5009449499;5009449499;1457919227
15;09;01;23;01;;P;Prestaciones Previsionales                                                      ;3044129664;3044129664;843189185
15;09;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;2554976245;2554976245;582998663
15;09;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;250560;250560;45380
15;09;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;270102770;270102770;66774732
15;09;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;26795726;26795726;4437813
15;09;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;32074992;32074992;9358719
15;09;01;23;01;007;P;Seguro de Vida                                                                                                                                                                                                                                            ;25043272;25043272;6590567
15;09;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;250560;250560;10534
15;09;01;23;01;016;P;Bonificación por Hijo para las Mujeres                                                                                                                                                                                                                    ;134635539;134635539;44020746
15;09;01;23;01;018;P;Ley N° 21.419, Pensión Garantizada Universal                                                                                                                                                                                                              ;0;0;128952031
15;09;01;23;02;;P;Prestaciones de Asistencia Social                                               ;1965319835;1965319835;613337266
15;09;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;28517260;28517260;6914017
15;09;01;23;02;006;P;Subsidio de Cesantía                                                                                                                                                                                                                                      ;3078;3078;70
15;09;01;23;02;007;P;Pensiones Básicas Solidarias de Vejez                                                                                                                                                                                                                     ;909286730;909286730;76986582
15;09;01;23;02;008;P;Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                                                 ;413142155;413142155;101937633
15;09;01;23;02;009;P;Subsidio de Discapacidad Mental                                                                                                                                                                                                                           ;16586313;16586313;4204613
15;09;01;23;02;010;P;Bono para Cónyuges que cumplan cincuenta años de matrimonio                                                                                                                                                                                               ;7972844;7972844;2074063
15;09;01;23;02;011;P;Bonificación Ley N° 20.531                                                                                                                                                                                                                                ;417894719;417894719;102907993
15;09;01;23;02;012;P;Aporte Familiar Permanente de Marzo                                                                                                                                                                                                                       ;166340369;166340369;161592908
15;09;01;23;02;013;P;Garantía Estatal Artículo 82 D.L. N° 3.500                                                                                                                                                                                                                ;5576367;5576367;1418947
15;09;01;23;02;016;P;Ley N° 21.419, Pensión Garantizada Universal                                                                                                                                                                                                              ;0;0;155300440
15;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;1392776
15;09;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;551656
15;09;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;0;841120
15;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1312733917;1312733917;431193977
15;09;01;24;01;;P;Al Sector Privado                                                               ;1302517442;1302517442;428599142
15;09;01;24;01;006;P;Otras                                                                                                                                                                                                                                                     ;125537;125537;218582
15;09;01;24;01;007;P;Aporte Previsional Solidario                                                                                                                                                                                                                              ;1298179445;1298179445;225007028
15;09;01;24;01;008;P;Traslados y Hospedajes Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                          ;166528;166528;35810
15;09;01;24;01;009;P;Subsidio Previsional a los Trabajadores Jóvenes                                                                                                                                                                                                           ;3983283;3983283;1205192
15;09;01;24;01;011;P;Promoción de Derechos Previsionales y de Seguridad Social para mujeres en territorios rurales de difícil conectividad                                                                                                                                     ;62649;62649;3603
15;09;01;24;01;012;P;Ley N° 21.419, Pensión Garantizada Universal                                                                                                                                                                                                              ;0;0;202128927
15;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;10216465;10216465;2594835
15;09;01;24;03;263;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;6069290;6069290;1061819
15;09;01;24;03;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;4147175;4147175;1533016
15;09;01;24;07;;P;A Organismos Internacionales                                                    ;10;10;0
15;09;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;10;10;0
15;09;01;25;;;P;INTEGROS AL FISCO                                                               ;1576903;1576903;303113
15;09;01;25;99;;P;Otros Integros al Fisco                                                         ;1576903;1576903;303113
15;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;234838
15;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;234838
15;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;205485;205485;11562
15;09;01;29;04;;P;Mobiliario y Otros                                                              ;32228;32228;0
15;09;01;29;05;;P;Máquinas y Equipos                                                              ;59164;59164;11562
15;09;01;29;06;;P;Equipos Informáticos                                                            ;46980;46980;0
15;09;01;29;07;;P;Programas Informáticos                                                          ;67113;67113;0
15;09;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;61908402;61908402;0
15;09;01;30;01;;P;Compra de Títulos y Valores                                                     ;61908402;61908402;0
15;09;01;32;;;P;PRÉSTAMOS                                                                       ;10440;10440;693
15;09;01;32;01;;P;De Asistencia Social                                                            ;10440;10440;693
15;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1944796
15;09;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1944796
15;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;8000000;8000000;0
;;;;;;;RESULTADO;;;52056130
