﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;23;05;P;TRANSFERENCIAS CORRIENTES;118825536;118825536;26785347
16;23;06;P;RENTAS DE LA PROPIEDAD;15704;15704;0
16;23;07;P;INGRESOS DE OPERACIÓN;3484444;3484444;574648
16;23;08;P;OTROS INGRESOS CORRIENTES;1269077;1269077;311069
16;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;185760;185760;5873409
16;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7781605;666373
16;23;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;23;21;P;GASTOS EN PERSONAL;58741684;58741684;11483925
16;23;22;P;BIENES Y SERVICIOS DE CONSUMO;31540522;31540522;6974676
16;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5161;5161;615
16;23;24;P;TRANSFERENCIAS CORRIENTES;33306120;33306120;5229294
16;23;25;P;INTEGROS AL FISCO;3780;3780;0
16;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;183254;183254;42307
16;23;31;P;INICIATIVAS DE INVERSIÓN;0;7781605;666372
16;23;34;P;SERVICIO DE LA DEUDA;1000;1000;4034345
;;;;RESULTADO;;;5779312
