﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
29;02;08;P;OTROS INGRESOS CORRIENTES;1030;1030;10921
29;02;09;P;APORTE FISCAL;1176488;1222488;695837
29;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;675;674
29;02;15;P;SALDO INICIAL DE CAJA;1000;9095;0
29;02;21;P;GASTOS EN PERSONAL;1058686;1112312;571786
29;02;22;P;BIENES Y SERVICIOS DE CONSUMO;97232;97232;56812
29;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;20600;20600;12640
29;02;34;P;SERVICIO DE LA DEUDA;1000;1469;1468
29;02;35;P;SALDO FINAL DE CAJA;1000;1675;0
;;;;RESULTADO;;;64726
