﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
05;65;05;P;TRANSFERENCIAS CORRIENTES;10352047;10517154;3346098
05;65;06;P;RENTAS DE LA PROPIEDAD;0;1022;1421
05;65;08;P;OTROS INGRESOS CORRIENTES;131949;149652;159492
05;65;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;67604;199808
05;65;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;76976585;72922050;39614503
05;65;15;P;SALDO INICIAL DE CAJA;0;9902730;0
05;65;21;P;GASTOS EN PERSONAL;3954885;3951052;1936329
05;65;22;P;BIENES Y SERVICIOS DE CONSUMO;554192;707824;231045
05;65;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;61028;61028
05;65;24;P;TRANSFERENCIAS CORRIENTES;5911160;5911160;377905
05;65;26;P;OTROS GASTOS CORRIENTES;0;106627;51842
05;65;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33459;6932545;2563276
05;65;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2300625;0;0
05;65;31;P;INICIATIVAS DE INVERSIÓN;57190329;48214727;16882349
05;65;32;P;PRÉSTAMOS;0;190720;0
05;65;33;P;TRANSFERENCIAS DE CAPITAL;17515931;21398336;6565176
05;65;34;P;SERVICIO DE LA DEUDA;0;6086193;6086016
;;;;RESULTADO;;;8566356
