﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1590667;1568846;1568521
11;05;01;05;02;;P;Del Gobierno Central                                                            ;1590667;1568846;1568521
11;05;01;05;02;005;P;Ejército de Chile                                                                                                                                                                                                                                         ;43377;43377;43052
11;05;01;05;02;015;P;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;93298;71477;71477
11;05;01;05;02;017;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1453992;1453992;1453992
11;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;33178
11;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;33178
11;05;01;09;;;P;APORTE FISCAL                                                                   ;385206686;391064142;327800212
11;05;01;09;01;;P;Libre                                                                           ;385206686;391064142;327800212
11;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1204083;1204083;631173
11;05;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;1204083;1204083;631173
11;05;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4172;4172;4172
11;05;01;13;02;;P;Del Gobierno Central                                                            ;4172;4172;4172
11;05;01;13;02;001;P;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;4172;4172;4172
11;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;34245;0
11;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;315318699;321265554;268962554
11;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;64451165;64451190;45445999
11;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;48589;48589;20219
11;05;01;23;01;;P;Prestaciones Previsionales                                                      ;48589;48589;20219
11;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4836346;4759346;4721673
11;05;01;24;01;;P;Al Sector Privado                                                               ;85030;85030;49940
11;05;01;24;01;005;P;Atenciones Médicas                                                                                                                                                                                                                                        ;4489;4489;0
11;05;01;24;01;008;P;Clubes                                                                                                                                                                                                                                                    ;80541;80541;49940
11;05;01;24;02;;P;Al Gobierno Central                                                             ;252891;175891;173308
11;05;01;24;02;004;P;Ejército de Chile                                                                                                                                                                                                                                         ;2583;2583;0
11;05;01;24;02;007;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;231922;154922;154922
11;05;01;24;02;010;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;18386;18386;18386
11;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;4498425;4498425;4498425
11;05;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;1806421;1806421;1806421
11;05;01;24;03;244;P;Administrador Financiero Sistema Salud Armada                                                                                                                                                                                                             ;2692004;2692004;2692004
11;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1565490;1565490;1409688
11;05;01;29;03;;P;Vehículos                                                                       ;139668;139668;0
11;05;01;29;04;;P;Mobiliario y Otros                                                              ;190992;190992;190623
11;05;01;29;05;;P;Máquinas y Equipos                                                              ;197828;197828;191890
11;05;01;29;06;;P;Equipos Informáticos                                                            ;756271;756271;753003
11;05;01;29;07;;P;Programas Informáticos                                                          ;280731;280731;274172
11;05;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;581236;581236;581236
11;05;01;31;02;;P;Proyectos                                                                       ;581236;581236;581236
11;05;01;32;;;P;PRÉSTAMOS                                                                       ;1204083;1204083;588947
11;05;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;1204083;1204083;588947
;;;;;;;RESULTADO;;;8306940
