﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
07;25;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
07;25;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;39484;39484;20451
07;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36155;36155;20052
07;25;01;08;99;;P;Otros                                                                           ;3329;3329;399
07;25;01;09;;;P;APORTE FISCAL                                                                   ;9875681;9875681;1483013
07;25;01;09;01;;P;Libre                                                                           ;9875681;9875681;1483013
07;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;382;382;164041
07;25;01;12;10;;P;Ingresos por Percibir                                                           ;382;382;164041
07;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;5233091;5233091;831500
07;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;834046;834046;119964
07;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3731242;3731242;528978
07;25;01;24;01;;P;Al Sector Privado                                                               ;3730115;3730115;528978
07;25;01;24;01;283;P;Para Cumplimiento Artículo 37 del Libro IV del Código de Comercio                                                                                                                                                                                         ;4827;4827;0
07;25;01;24;01;285;P;Para Cumplimiento Artículo 40, Ley N° 20.720                                                                                                                                                                                                              ;3725288;3725288;528978
07;25;01;24;07;;P;A Organismos Internacionales                                                    ;1127;1127;0
07;25;01;24;07;006;P;Asociación Internacional de Reguladores por Insolvencia                                                                                                                                                                                                   ;1127;1127;0
07;25;01;25;;;P;INTEGROS AL FISCO                                                               ;36167;36167;16501
07;25;01;25;99;;P;Otros Integros al Fisco                                                         ;36167;36167;16501
07;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;81011;81011;4867
07;25;01;29;07;;P;Programas Informáticos                                                          ;81011;81011;4867
07;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;74030
07;25;01;34;07;;P;Deuda Flotante                                                                  ;10;10;74030
;;;;;;;RESULTADO;;;91665
