﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;65;05;P;TRANSFERENCIAS CORRIENTES;0;156625;0
05;65;06;P;RENTAS DE LA PROPIEDAD;0;0;264
05;65;08;P;OTROS INGRESOS CORRIENTES;323247;351819;131392
05;65;09;P;APORTE FISCAL;42856941;42346468;11265616
05;65;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;37236940;38908769;16064520
05;65;15;P;SALDO INICIAL DE CAJA;2000;526763;0
05;65;21;P;GASTOS EN PERSONAL;3651955;3628144;1141687
05;65;22;P;BIENES Y SERVICIOS DE CONSUMO;665210;821835;129462
05;65;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;112535;0
05;65;24;P;TRANSFERENCIAS CORRIENTES;4569245;4934016;679085
05;65;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5677649;5677649;3433437
05;65;31;P;INICIATIVAS DE INVERSIÓN;54062668;51354593;18296893
05;65;32;P;PRÉSTAMOS;0;0;-553608
05;65;33;P;TRANSFERENCIAS DE CAPITAL;11790391;15234909;3151209
05;65;34;P;SERVICIO DE LA DEUDA;2000;526763;524764
;;;;RESULTADO;;;658863
