﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
21;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;173901;173901;684806
21;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;160632;160632;87256
21;08;01;08;99;;P;Otros                                                                           ;13269;13269;597550
21;08;01;09;;;P;APORTE FISCAL                                                                   ;42013037;49594865;11976561
21;08;01;09;01;;P;Libre                                                                           ;42013037;49594865;11976561
21;08;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;5352700;5352700;2204771
21;08;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;36660337;44242165;9771790
21;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;3589799;0
21;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;5513331;5513331;1992899
21;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1202322;1202322;356016
21;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;32909317;41265077;9222838
21;08;01;24;01;;P;Al Sector Privado                                                               ;1644521;1644521;822260
21;08;01;24;01;597;P;Consejo Nacional de Protección a la Ancianidad                                                                                                                                                                                                            ;1644521;1644521;822260
21;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;31255696;39611456;8397298
21;08;01;24;03;700;P;Fondo Nacional del Adulto Mayor                                                                                                                                                                                                                           ;4996573;4996573;66290
21;08;01;24;03;709;P;Programa de Escuelas de Formación para Dirigentes Mayores                                                                                                                                                                                                 ;171549;171549;8191
21;08;01;24;03;711;P;Escuela para Funcionarios Públicos                                                                                                                                                                                                                        ;61467;61467;0
21;08;01;24;03;713;P;Programa Turismo Social para el Adulto Mayor                                                                                                                                                                                                              ;355939;355939;111
21;08;01;24;03;716;P;Establecimientos de Larga Estadía para Adultos Mayores                                                                                                                                                                                                    ;9500758;9500758;3116053
21;08;01;24;03;717;P;Programa Buen Trato al Adulto Mayor                                                                                                                                                                                                                       ;155997;155997;24117
21;08;01;24;03;718;P;Programa Condominios de Viviendas Tuteladas                                                                                                                                                                                                               ;970490;970490;456703
21;08;01;24;03;720;P;Programa Envejecimiento Activo                                                                                                                                                                                                                            ;469473;8825233;71218
21;08;01;24;03;721;P;Programa Fondo Subsidio ELEAM                                                                                                                                                                                                                             ;7956714;7956714;2399480
21;08;01;24;03;722;P;Programa de Cuidados Domiciliarios                                                                                                                                                                                                                        ;1250874;1250874;1010085
21;08;01;24;03;723;P;Programa Centros Diurnos del Adulto Mayor                                                                                                                                                                                                                 ;4183077;4183077;1231140
21;08;01;24;03;724;P;Programa Voluntariado País de Mayores                                                                                                                                                                                                                     ;156785;156785;6848
21;08;01;24;03;725;P;Programa Comunas Amigables                                                                                                                                                                                                                                ;1026000;1026000;7062
21;08;01;24;07;;P;A Organismos Internacionales                                                    ;9100;9100;3280
21;08;01;24;07;002;P;Organización Iberoamericana de Seguridad Social                                                                                                                                                                                                           ;9100;9100;3280
21;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;149307;149307;120066
21;08;01;29;03;;P;Vehículos                                                                       ;15390;15390;0
21;08;01;29;04;;P;Mobiliario y Otros                                                              ;3848;3848;3228
21;08;01;29;05;;P;Máquinas y Equipos                                                              ;6566;6566;0
21;08;01;29;06;;P;Equipos Informáticos                                                            ;44221;44221;44181
21;08;01;29;07;;P;Programas Informáticos                                                          ;79282;79282;72657
21;08;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2412661;2412661;358843
21;08;01;31;02;;P;Proyectos                                                                       ;2412661;2412661;358843
21;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2815867;2809955
21;08;01;34;07;;P;Deuda Flotante                                                                  ;1000;2815867;2809955
;;;;;;;RESULTADO;;;-2199250
