﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
22;01;09;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
22;01;09;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
22;01;09;09;;;P;APORTE FISCAL                                                                   ;1226066;1226066;174579
22;01;09;09;01;;P;Libre                                                                           ;1226066;1226066;174579
22;01;09;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
22;01;09;21;;;P;GASTOS EN PERSONAL                                                              ;915708;915708;109138
22;01;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;298558;298558;6649
22;01;09;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
22;01;09;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
22;01;09;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;11800;11800;0
22;01;09;29;04;;P;Mobiliario y Otros                                                              ;5528;5528;0
22;01;09;29;06;;P;Equipos Informáticos                                                            ;4784;4784;0
22;01;09;29;07;;P;Programas Informáticos                                                          ;1488;1488;0
22;01;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
22;01;09;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;58792
