﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;09;05;P;TRANSFERENCIAS CORRIENTES;197405390;306781324;271624722
16;09;07;P;INGRESOS DE OPERACIÓN;21068221;21068221;20677830
16;09;08;P;OTROS INGRESOS CORRIENTES;5461783;5461783;38964072
16;09;09;P;APORTE FISCAL;292085799;657556076;691276498
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;142613;142613;67697983
16;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;359186635;356487048
16;09;15;P;SALDO INICIAL DE CAJA;4620;29759918;0
16;09;21;P;GASTOS EN PERSONAL;122862697;235751956;233734298
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;42529237;207676781;204456697
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;191987612;304014459;267246954
16;09;24;P;TRANSFERENCIAS CORRIENTES;158283838;552991336;454964483
16;09;25;P;INTEGROS AL FISCO;0;5172;5172
16;09;26;P;OTROS GASTOS CORRIENTES;255524;255524;40539
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;241898;867362;412040
16;09;31;P;INICIATIVAS DE INVERSIÓN;0;2660955;984603
16;09;33;P;TRANSFERENCIAS DE CAPITAL;0;583960;150250
16;09;34;P;SERVICIO DE LA DEUDA;3000;75144445;75111546
16;09;35;P;SALDO FINAL DE CAJA;4620;4620;0
;;;;RESULTADO;;;209621571
