﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;61;05;P;TRANSFERENCIAS CORRIENTES;7485693;7544036;7568568
05;61;06;P;RENTAS DE LA PROPIEDAD;30676;30676;32704
05;61;08;P;OTROS INGRESOS CORRIENTES;46990;51710;134541
05;61;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;61;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;41042625;45441490;13319647
05;61;15;P;SALDO INICIAL DE CAJA;2000;8721735;0
05;61;21;P;GASTOS EN PERSONAL;3330303;3224894;1620831
05;61;22;P;BIENES Y SERVICIOS DE CONSUMO;513725;657665;251019
05;61;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;24542;0
05;61;24;P;TRANSFERENCIAS CORRIENTES;3662801;7772589;5110676
05;61;25;P;INTEGROS AL FISCO;0;0;915131
05;61;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2510106;4924827;2322256
05;61;31;P;INICIATIVAS DE INVERSIÓN;22009281;20132093;2409686
05;61;32;P;PRÉSTAMOS;800000;800000;0
05;61;33;P;TRANSFERENCIAS DE CAPITAL;16579758;16331302;1674369
05;61;34;P;SERVICIO DE LA DEUDA;2000;8721735;8712053
;;;;RESULTADO;;;-1960561
