﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;09;05;D;TRANSFERENCIAS CORRIENTES;883;1169;1026
11;09;09;D;APORTE FISCAL;61018;61018;9437
11;09;12;D;RECUPERACIÓN DE PRÉSTAMOS;675;675;95
11;09;15;D;SALDO INICIAL DE CAJA;10;10;0
11;09;21;D;GASTOS EN PERSONAL;8543;8819;2499
11;09;22;D;BIENES Y SERVICIOS DE CONSUMO;53351;53361;9627
11;09;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;7;7;1
11;09;32;D;PRÉSTAMOS;675;675;102
11;09;34;D;SERVICIO DE LA DEUDA;10;10;3006
;;;;RESULTADO;;;-4677
