﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;29;05;P;TRANSFERENCIAS CORRIENTES;31438171;33541843;31170667
09;29;08;P;OTROS INGRESOS CORRIENTES;1370;1370;116143
09;29;09;P;APORTE FISCAL;2601319;3473116;2528998
09;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4571303;4905790;1115419
09;29;15;P;SALDO INICIAL DE CAJA;20;1348556;0
09;29;21;P;GASTOS EN PERSONAL;27262326;28959235;28734039
09;29;22;P;BIENES Y SERVICIOS DE CONSUMO;6140659;7144144;6135413
09;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;203888
09;29;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;29;25;P;INTEGROS AL FISCO;543;543;276431
09;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1038246;1228246;415054
09;29;31;P;INICIATIVAS DE INVERSIÓN;4170359;4485778;707116
09;29;34;P;SERVICIO DE LA DEUDA;20;1452699;1451025
09;29;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-2991739
