﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
27;08;P;OTROS INGRESOS CORRIENTES;342881;342881;686320
27;09;P;APORTE FISCAL;55853596;56758432;48599062
27;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18354;18354;16093
27;15;P;SALDO INICIAL DE CAJA;3000;3000;0
27;21;P;GASTOS EN PERSONAL;15948171;16853007;9952566
27;22;P;BIENES Y SERVICIOS DE CONSUMO;4828597;4828597;2145383
27;24;P;TRANSFERENCIAS CORRIENTES;34733484;34733484;32636687
27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;704579;704579;168566
27;34;P;SERVICIO DE LA DEUDA;3000;3000;0
;;;RESULTADO;;;4398273
