﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;72;05;P;TRANSFERENCIAS CORRIENTES;7419864;7307048;6752101
05;72;06;P;RENTAS DE LA PROPIEDAD;16512;16512;18223
05;72;08;P;OTROS INGRESOS CORRIENTES;401191;401191;165491
05;72;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;57066065;75391739;53120988
05;72;15;P;SALDO INICIAL DE CAJA;2047556;10905529;0
05;72;21;P;GASTOS EN PERSONAL;3720928;3783587;2616344
05;72;22;P;BIENES Y SERVICIOS DE CONSUMO;442434;639650;355091
05;72;24;P;TRANSFERENCIAS CORRIENTES;3288918;3705655;1576004
05;72;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16401;3482572;342824
05;72;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;715750;0;0
05;72;31;P;INICIATIVAS DE INVERSIÓN;49978846;46585659;26450093
05;72;33;P;TRANSFERENCIAS DE CAPITAL;8787911;30296392;21755796
05;72;34;P;SERVICIO DE LA DEUDA;0;5528504;5528503
;;;;RESULTADO;;;1432148
