﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;21;05;P;TRANSFERENCIAS CORRIENTES;35550985;35154753;40422000
09;21;08;P;OTROS INGRESOS CORRIENTES;1290246;1290246;1959624
09;21;09;P;APORTE FISCAL;2353905;4613692;4557545
09;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;1784506
09;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3621224;3461253;1893186
09;21;15;P;SALDO INICIAL DE CAJA;30;8651778;0
09;21;21;P;GASTOS EN PERSONAL;31225559;36442673;35781313
09;21;22;P;BIENES Y SERVICIOS DE CONSUMO;7949824;8599408;7737512
09;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1215986;1122078
09;21;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;21;25;P;INTEGROS AL FISCO;543;1081283;40
09;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;190400;276272;79308
09;21;31;P;INICIATIVAS DE INVERSIÓN;3450014;3182084;1367364
09;21;34;P;SERVICIO DE LA DEUDA;20;2373996;2377083
09;21;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;2152163
