﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
15;01;05;P;TRANSFERENCIAS CORRIENTES;3787784;3787784;3787774
15;01;08;P;OTROS INGRESOS CORRIENTES;67107;81243;96090
15;01;09;P;APORTE FISCAL;28843605;61271223;33962556
15;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8049488;3743137
15;01;15;P;SALDO INICIAL DE CAJA;50010;172729;0
15;01;21;P;GASTOS EN PERSONAL;6525189;6551068;2543538
15;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1701773;1684233;419413
15;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;53057;53057
15;01;24;P;TRANSFERENCIAS CORRIENTES;24139368;63661406;36766586
15;01;25;P;INTEGROS AL FISCO;169;169;0
15;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;377997;395537;251483
15;01;34;P;SERVICIO DE LA DEUDA;2000;1014987;1014987
15;01;35;P;SALDO FINAL DE CAJA;2010;2010;0
;;;;RESULTADO;;;540493
