﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;53;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;77733336;99354625;88055722
16;53;01;05;02;;P;Del Gobierno Central                                                            ;77733336;99354625;88055722
16;53;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;31740999;35088638;31212863
16;53;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;16116181;15982559;13466107
16;53;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;29764546;48148154;43357801
16;53;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;111610;116323;0
16;53;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;18951;18951
16;53;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1551328;1551328;1643080
16;53;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1028376;1028376;2358004
16;53;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;871782;871782;2109153
16;53;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5219;5219;129926
16;53;01;08;99;;P;Otros                                                                           ;151375;151375;118925
16;53;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;94485;94485;1710260
16;53;01;12;10;;P;Ingresos por Percibir                                                           ;94485;94485;1710260
16;53;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;38606502;27785197
16;53;01;13;02;;P;Del Gobierno Central                                                            ;0;38606502;27785197
16;53;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;38603802;27785197
16;53;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;2700;0
16;53;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;3211767;0
16;53;01;21;;;P;GASTOS EN PERSONAL                                                              ;40151210;50542153;46860563
16;53;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10992905;17091009;16671986
16;53;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;770180;749868
16;53;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;770180;749868
16;53;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;770180;749868
16;53;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29263411;32571728;28872894
16;53;01;24;01;;P;Al Sector Privado                                                               ;87235;87235;41029
16;53;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;83624;83624;37424
16;53;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;3611;3611;3605
16;53;01;24;03;;P;A Otras Entidades Públicas                                                      ;29176176;32484493;28831865
16;53;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;29176176;32465542;28812914
16;53;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;18951;18951
16;53;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;231874;231874
16;53;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;231874;231874
16;53;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;3155194;469631
16;53;01;29;03;;P;Vehículos                                                                       ;0;653328;357004
16;53;01;29;04;;P;Mobiliario y Otros                                                              ;0;394068;0
16;53;01;29;05;;P;Máquinas y Equipos                                                              ;0;2107798;112627
16;53;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;35451308;28205718
16;53;01;31;02;;P;Proyectos                                                                       ;0;35451308;28205718
16;53;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;4032638;4024674
16;53;01;34;07;;P;Deuda Flotante                                                                  ;0;4032638;4024674
16;53;01;35;;;P;SALDO FINAL DE CAJA                                                             ;999;999;0
;;;;;;;RESULTADO;;;-4534945
