﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;31;05;P;TRANSFERENCIAS CORRIENTES;2210156;2210156;2389010
05;31;07;P;INGRESOS DE OPERACIÓN;1901782;1901782;2490790
05;31;08;P;OTROS INGRESOS CORRIENTES;1607432;1607432;1985070
05;31;09;P;APORTE FISCAL;1108160882;1123269171;887128251
05;31;11;P;VENTA DE ACTIVOS FINANCIEROS;0;1361750;1515314
05;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;1160119;1160119;643123
05;31;15;P;SALDO INICIAL DE CAJA;51900;19932692;0
05;31;21;P;GASTOS EN PERSONAL;905639411;918957227;768893466
05;31;22;P;BIENES Y SERVICIOS DE CONSUMO;156387570;156387570;94707197
05;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7363304;7363304;7325812
05;31;24;P;TRANSFERENCIAS CORRIENTES;3685317;25813568;23613885
05;31;25;P;INTEGROS AL FISCO;5328785;6233549;6120133
05;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7618178;7618178;683793
05;31;31;P;INICIATIVAS DE INVERSIÓN;26916474;26916474;6739394
05;31;32;P;PRÉSTAMOS;2101332;2101332;622640
05;31;34;P;SERVICIO DE LA DEUDA;51900;51900;0
;;;;RESULTADO;;;-12554762
