﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;08;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5734000;3560842
11;08;01;05;02;;P;Del Gobierno Central                                                            ;0;5734000;3560842
11;08;01;05;02;001;P;Armada de Chile                                                                                                                                                                                                                                           ;0;5734000;3560842
11;08;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6090;6090;8
11;08;01;06;03;;P;Intereses                                                                       ;6090;6090;8
11;08;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;69403042;61841033;26578618
11;08;01;07;01;;P;Venta de Bienes                                                                 ;6984353;6984353;2766549
11;08;01;07;02;;P;Venta de Servicios                                                              ;62418689;54856680;23812069
11;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;401325;401325;522299
11;08;01;08;99;;P;Otros                                                                           ;401325;401325;522299
11;08;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7312920;7312920;9505256
11;08;01;12;10;;P;Ingresos por Percibir                                                           ;7312920;7312920;9505256
11;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;863085;1440577;0
11;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;30732069;30647024;14882068
11;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;36925416;35922170;13566282
11;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;321509;321509;49036
11;08;01;23;01;;P;Prestaciones Previsionales                                                      ;321509;321509;49036
11;08;01;25;;;P;INTEGROS AL FISCO                                                               ;644577;644577;328344
11;08;01;25;01;;P;Impuestos                                                                       ;644577;644577;328344
11;08;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;12036;12036;2320
11;08;01;26;01;;P;Devoluciones                                                                    ;12036;12036;2320
11;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1237230;497512;132225
11;08;01;29;03;;P;Vehículos                                                                       ;51300;20629;0
11;08;01;29;04;;P;Mobiliario y Otros                                                              ;165736;66645;6075
11;08;01;29;05;;P;Máquinas y Equipos                                                              ;648472;260762;100905
11;08;01;29;06;;P;Equipos Informáticos                                                            ;253873;102087;12802
11;08;01;29;07;;P;Programas Informáticos                                                          ;117849;47389;12443
11;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;8113625;8691117;8622414
11;08;01;34;07;;P;Deuda Flotante                                                                  ;8113625;8691117;8622414
;;;;;;;RESULTADO;;;2584334
