Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
06;05;P;TRANSFERENCIAS CORRIENTES;13662285;11166033;9911653
06;07;P;INGRESOS DE OPERACION;816849;825227;848738
06;08;P;OTROS INGRESOS CORRIENTES;226599;469177;993984
06;09;P;APORTE FISCAL;53415022;53116357;53104267
06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;7441
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-7190697;-8155582;-7338912
06;15;P;SALDO INICIAL DE CAJA;0;7509057;0
06;21;P;GASTOS EN PERSONAL;27650039;29610643;29199108
06;22;P;BIENES Y SERVICIOS DE CONSUMO;7630033;7884923;7659528
06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;187777;187772
06;24;P;TRANSFERENCIAS CORRIENTES;23015946;21385533;19562278
06;25;P;INTEGROS AL FISCO;992;992;741
06;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;2414982;2521335;2469791
06;34;P;SERVICIO DE LA DEUDA;218066;3339066;3336628
;;;RESULTADO;;;-4888675
