﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
12;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;52241
12;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;83430;83430;39345
12;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;61800;61800;34512
12;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1030;1030;99
12;07;01;08;99;;P;Otros                                                                           ;20600;20600;4734
12;07;01;09;;;P;APORTE FISCAL                                                                   ;10089516;10089516;3273813
12;07;01;09;01;;P;Libre                                                                           ;10089516;10089516;3273813
12;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10300;10300;5322
12;07;01;10;03;;P;Vehículos                                                                       ;10300;10300;5322
12;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;6882565;6882565;2515239
12;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3168797;3168797;537225
12;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;130884;130884;15924
12;07;01;29;03;;P;Vehículos                                                                       ;16480;16480;0
12;07;01;29;04;;P;Mobiliario y Otros                                                              ;7175;7175;5696
12;07;01;29;05;;P;Máquinas y Equipos                                                              ;21013;21013;0
12;07;01;29;06;;P;Equipos Informáticos                                                            ;34160;34160;0
12;07;01;29;07;;P;Programas Informáticos                                                          ;52056;52056;10228
12;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;663302
12;07;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;663302
12;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-360969
