﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;36;05;P;TRANSFERENCIAS CORRIENTES;415026382;436882747;217325293
16;36;06;P;RENTAS DE LA PROPIEDAD;48370;48370;20103
16;36;07;P;INGRESOS DE OPERACIÓN;3023902;3023902;1686521
16;36;08;P;OTROS INGRESOS CORRIENTES;3687892;3687892;4426168
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;462023;462023;16356617
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;47773994;6094402
16;36;15;P;SALDO INICIAL DE CAJA;10;10;0
16;36;21;P;GASTOS EN PERSONAL;191667672;201914498;87616972
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;112537651;117567076;68832971
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15894;3213215;1038744
16;36;24;P;TRANSFERENCIAS CORRIENTES;114536216;117919009;57985538
16;36;25;P;INTEGROS AL FISCO;2757847;2757847;72288
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;733289;782088;49637
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;47725195;7103489
16;36;34;P;SERVICIO DE LA DEUDA;10;10;14440340
;;;;RESULTADO;;;8769125
