﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;03;08;P;OTROS INGRESOS CORRIENTES;1306;1306;513591
09;03;09;P;APORTE FISCAL;36571680;36258825;18995943
09;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;1057;1057;152136
09;03;15;P;SALDO INICIAL DE CAJA;1000;1377987;0
09;03;21;P;GASTOS EN PERSONAL;9457978;9220449;6762664
09;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2355425;2180796;1348548
09;03;24;P;TRANSFERENCIAS CORRIENTES;24146182;24323384;5729193
09;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;613458;535559;238525
09;03;34;P;SERVICIO DE LA DEUDA;1000;1377987;1377987
09;03;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;4204753
